"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/created","2018-04-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/available","2020-08-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/bibliographicCitation","""ZNGro_kAZmbri"" 2018. Japhug. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Tshendzin (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/issued","2020-09-17T11:34:08+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5282ef67-727f-4621-82ef-67727fb62172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5282ef67-727f-4621-82ef-67727fb62172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/title","ZNGro_kAZmbri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5282ef67-727f-4621-82ef-67727fb62172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5282ef67-727f-4621-82ef-67727fb62172","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5282ef67-727f-4621-82ef-67727fb62172"
