"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-085865f0-2b65-4314-9865-f02b655314c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16bffa44-f227-447e-bffa-44f227347e9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-418fda01-60b7-427f-8fda-0160b7327fbc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d58c821e-0126-43de-8c82-1e012673ded0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f13c2035-8837-4054-bc20-358837605451","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b11"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b54"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/terms/issued","2020-09-20T22:15:59+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141297"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0865bcfe-4bb3-4acc-a5bc-fe4bb39acc18","http://purl.org/dc/elements/1.1/title","Entretien à Ankobär avec l’azmari Tamré Kätama"
