"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-18687689-34fc-486e-838f-74081b761b78","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/created","start=1986;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/description","Mentions sur le support Bister (histoire, mot) Balzama [une personne ?]."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948248"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/alternative","Bister. Balzama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 069 face B"" 1986. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.18687689-34fc-486e-838f-74081b761b78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-18687689-34fc-486e-838f-74081b761b78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 3 - Tradition orale, contes et histoires, après 1985 jusqu'à 1992-1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb177108749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975722r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 069 face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18687689-34fc-486e-838f-74081b761b78","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
