"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/created","2010-11-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VK250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MP760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SF781"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/source","Bande magnétique 1092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/available","2014-10-17"
