"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4313fa14-0e12-3b2c-87f8-8d9d8b38970d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/created","1985-10-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125507306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/description","Entretien avec Pierre Cézard, réalisé par Jean-Pierre Azéma et Henry Rousso le 3 octobre 1985 (1ère partie). L'entretien porte sur son parcours, sur son métier, sur la loi de 1979, sur les archives contemporaines dites ""sensibles"". Transcription dactylographiée partielle de l'entretien (45 p. ; copie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871755"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/available","2014-12-16"
