"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/created","1958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_40"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ab42ed6295a892a5d0a2a774770e3a47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e6e967aec79dcab3b9cb4aa694bceafa"
