"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-119f9593-d257-33d6-b032-c3605a1102a4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d124c9864e0f4f5924579801f4ba0edc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b6a1ad04213e2eea6e18a7efb2279500"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912663"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T3: Face A"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Atéè Bulièng (speaker); Lisie Céu (speaker); Auguste Démwo-Céu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/tableOfContents","1) Les maisons de A-Pwei. 2) Mère et enfant roussette. 3) Chasseurs de sauterelles. 4) A-Tipwa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b6a1ad04213e2eea6e18a7efb2279500"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d124c9864e0f4f5924579801f4ba0edc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912663"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ab51ec57-c946-3f9b-8c71-110d0a745a62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005370"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12226069m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932871p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931841h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/title","Bande originale T3: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62"
