"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5979408ee7747624e9fda0ef818a7335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4fffcb58d4537033eb6f6f86bea03522"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16d049db6ad358f153458c06a5a3515a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a9e5441836b9e06d65971d62757779b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 2122 to word item 2895, EFEO-CNRS-SOAS lexicon [from n° 359c to 471 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 2122 đến mục từ 2895 trong bảng từ của EFEO-CNRS-SOAS [từ số 359c đến 471 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Dân Chủ, thuộc phương ngữ Hòa Bình [người nói: nam], phần 4/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 4 of 4"" Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Nguyễn Huy Thông (speaker); Nguyễn Định Lợi (speaker); Nguyen, Huy Thong (speaker); Nguyen, Dinh Loi (speaker); Nguyen, Huy Thong (speaker); Nguyen, Dinh Loi (speaker); Centre national de la recherche scientifique (sponsor); Nguyễn, Tường Vân (interpreter). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/issued","2015-09-04T15:48:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a9e5441836b9e06d65971d62757779b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4fffcb58d4537033eb6f6f86bea03522"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5979408ee7747624e9fda0ef818a7335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16d049db6ad358f153458c06a5a3515a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512814"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001682"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_DANCHU_M_VOC4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
