"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/created","1998-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2bcebd5c4092f6d5fc5372e75d0e64e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17509442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf218283570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/description","17 consonnes du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/description","Les sujets ont été enregistrés dans la chambre sourde de L'ILPGA avec un magnétophone DAT Sony DTC 690 réglé sur une fréquence d'échantillonnage de 48 KHz. Le micro (audio / Technica ATM 33A) était placé à environ 25 cm de la bouche du locuteur. Le locuteur était assis en face de l'expérimentateur dans une situation de communication normale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/source","http://pi-ed268.univ-paris3.fr/ffiles/BDDED268-1/C.wav"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/bibliographicCitation","""corpus C AUPELF-UREF"" 1998. Français. Langage et langues : description, théorisation, transmission (depositor); Basset, Patricia (annotator); Su, Tzu-ting (annotator); Basset, Patricia (author); Su, Tzu-ting (author); Vaissière, Jacqueline (author); Basset, Patricia (compiler); Su, Tzu-ting (compiler); Amelot, Angélique (speaker); Basset, Patricia (speaker); Corbin, Olivier (speaker); Michaud, Alexis (speaker). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/issued","2010-10-27T22:14:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/medium","Digital Audio Tape (DAT)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf218283570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf218283570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf17509442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf218283570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2bcebd5c4092f6d5fc5372e75d0e64e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145286"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA-BDD_1_C_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/rights","Copyright (c) Basset, Patricia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/title","corpus C AUPELF-UREF"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/elements/1.1/coverage","français standard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://purl.org/dc/terms/references","http://pi-ed268.univ-paris3.fr/ffiles/BDDED268-1/RAPPORT_contrat_ilpga_aupelf_urelf_99.rtf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5dbf5aec-7ec2-31f9-9fd0-55ab5a52bbea"
