"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1026b242-8b6f-3174-a13e-a5c82a393932","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1162219b-44b5-3457-8d08-e8cdd7d37867","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7642abb9-860f-3b5a-bf3b-3ece8985cdc0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-783c6554-ba23-3ad7-8b1a-eeba03d5505d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9225763d-a2bf-3afd-92f0-369d05e3bfb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af821f0d-52d1-33e6-a646-ba1c1f015dde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/description","Discussions en ouverture de séquences d'entretien"
