"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/created","1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/description","Seconde partie du Questionnaire d'Inventaire Linguistique (QIL). Liste de mots de 89 à 367"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/bibliographicCitation","""Elicitation 001B"" 1997. Tikar. Guarisma, Gladys (researcher); Ngbedie, Martin (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/issued","2020-03-23T22:38:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106303"
