"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cc2bf8-4051-47f3-9385-6ce2961d1651","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31e8e8b7-9998-4e73-8194-b5113ff41da2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95343a76-e2e2-456c-b4b7-9bdca4f10721","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54b8c59-d0bd-4f37-acaa-cebd48db09c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6aaeb7d-1345-4920-bef5-29f67b84ea7c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb56cfa2-9a37-4f00-87f7-d983f0c33f93","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919307"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/terms/medium","3 cassettes audio analogique."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1987 (village de Ndongué)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-650b5127-1221-4f15-bc6f-8087b787c617"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-650b5127-1221-4f15-bc6f-8087b787c617","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
