"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/created","1984-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/bibliographicCitation","""Cuento del postillón 2"" 1984. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/issued","2010-06-24T20:48:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya XI récit 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_POSTI2_SOUND"
