"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f9065a-16fc-3b14-b160-eb0ad69c8b80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f9065a-16fc-3b14-b160-eb0ad69c8b80","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0be910cf-a1d3-3def-96e0-c819ffdabf54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0be910cf-a1d3-3def-96e0-c819ffdabf54","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d41768b-5c71-32cd-85f4-eb0e330de237","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d41768b-5c71-32cd-85f4-eb0e330de237","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4648db-a882-30e1-ae24-d61d36f17aad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4648db-a882-30e1-ae24-d61d36f17aad","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deac6df6-53de-3a12-90af-64c6ac057e88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deac6df6-53de-3a12-90af-64c6ac057e88","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95d435645faac30d243d881878078680"
