"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/created","1965-12-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7af55a7fd3ff449c1f7d13273306d2db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fc3f5c3394735d609786a1cb61d36cdd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3ed524d73b34d90a42b210ef1422d61a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/description","Stories in Rmet (Lamet). Emigration (told by Ay Kom); rites (told by Ay Kom); narratives (told by Ay Kham); narratives (told by Ay Kom); story (by Ay Kham and Ay Mön); lüang ta' mpol (told by Ay Kham); l. ta' phan (told by Ay Kom); lüang ta' cèc (told by Ay Kom); lüang cüang (told by Ay Kham)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/description","Récits en langue rmet (lamet). Émigration (raconté par Ay Kom); rites (racontés par Ay Kom); récits (par Ay Kham); récits (par Ay Kom); récit (par Ay Kham et Ay Mön); lüang ta' mpol (raconté par Ay Kham); l. ta' phan (raconté par Ay Kom); lüang ta' cèc (raconté par Ay Kom); lüang cüang (raconté par Ay Kham)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/available","2019-02-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/bibliographicCitation","""Rmet (Lamet) stories"" 1965. Rmet. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ay Kom (speaker); Ay Kham (speaker); Ay Mön (lo) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/issued","2019-04-09T16:53:54+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7af55a7fd3ff449c1f7d13273306d2db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fc3f5c3394735d609786a1cb61d36cdd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3ed524d73b34d90a42b210ef1422d61a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dc2cbb35-e278-4e94-adfa-4a55eab870c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/language","Rmet"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/subject","Rmet"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/title","Rmet (Lamet) stories"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0"
