"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d19a7791-d90b-3a44-9736-3aa2dc7d7f37","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60c9e20-7eaf-3142-9eef-334f48ca1d2b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/created","1970-06-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JG258"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844425"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/abstract","Identifiant du témoin : JG 258 Femme, 46 ans (née en 1923, en Eure-et-Loire ) ; vendeuse (maroquinerie de luxe) Enregistré par James Mallinsonet Helena Mallinson. Participants : le témoin Lieu : domicile du témoin Contenu : discussion entre le témoin et les interviewer de l'OPV (Opération sur le Vif) ainsi que des bougies anti-odeur. Acoustique : variable"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/available","2015-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: contact avant entretien 213"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Mallinson, James (speaker); JG258 (speaker); Mallinson, Helena (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/issued","2015-04-16T12:10:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/terms/tableOfContents","discussion OPV ; bougies anti-odeurs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
