"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/description","Aigle et Roussette conviennent de faire une case ensemble, mais c’est Roussette qui fait tout le travail alors qu’Aigle passe son temps à se promener. Aigle revient au bercail lors d’une tempête, cherche en vain l’entrée de la case que Roussette a placée tout en haut. Roussette est protégée à l’intérieur alors qu’Aigle finit par périr, projeté par le vent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/bibliographicCitation","""L'aigle et la roussette"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Auguste Démwo-Céu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/issued","2014-12-06T17:50:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4fedadeb-0e0d-3bee-8b05-7bf11da859cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005282"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T2 face B Piste 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475718"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T2FBT2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932871p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/title","L'aigle et la roussette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fedadeb-0e0d-3bee-8b05-7bf11da859cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
