"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c701be0-8368-303c-a3a7-2a7b2644e0cc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/created","1969-04-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OI587"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OI587FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/abstract","Identifiant du témoin : OI 587 Homme, 52 ans (né en 1917 à Terminiers ; Eure et Loire), ouvrier monteur. Enregistré par Jack Kayle 8 avril 1969 au domicile du témoin ; intervention de la femme du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-04 ; T1-T5 ; T9-T11 ; T17 ; L1-L7 ; E1-E6 ; P1 ; P3-P4 ; P9 ; omelette). Classe politique du témoin : intérêt pédagogique : problèmes des ouvriers. Acoustique : claire ; bruits de micro ; pièce retentissante."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 111"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Kay, Jack (researcher); Kay, Jack (interviewer); OI587 (speaker); OI587FEM (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/issued","2015-01-28T22:33:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/terms/tableOfContents","01 depuis 194802 mariage; quitte la ferme, femme travaillant à Orléans03 RR oui, assez, mais adaptation difficile après vie de campagne; les usines; vivre enfermé04 jusqu'à la retraiteT1 employé d'usine - règlement des chauffe-eauT2 travail à la chaîne: description préciseT3 tout lui plaît, sauf peut-être la cadence du travailT4 RR tourneur; mais problèmes de recyclage; historique familialeT5 RR contre, si l'homme pouvait gagner assezRR réalisations du couple: maison, enfants bien placésT9 camarades de travailT10 observations, blaguesT11 RR très; comparaisons avec autres emplois; les grèves de 1968; peu de résulats; possible renouveau malaiseT17 RR non; mésententes à l'intérieur des syndicats, par contre, partonat solidaire; pressions pour faire la grève; bilan des syndicats françaisL1 jardinage; visites de famille; promenadesL2 famille venue en visiteL3 tourisme en FranceL4 ne voit pas... peut-êrte chasse et pêcheL5 4LL6 commode, pas cherL7 tous les jours; problèmes de circulation, de stationnementE1 pas de politiqueE2 bienE3 comprendre la vie politiqueE4 RR rôle des parents, problèmes des ouvriersE5 RR suivant les capacités; 16 ans c'est bienE6 pareilP1 pour la population active oui; pour les retraités non; problème nationalP3 RR mnistre; difficultés de la rénovation urbaine; aspects de la gestion localeP4 RR la grève et ses répercussions; Orléans ville calme; mai 1968 provoqué par conditions économiques des ouvriersP9 RR énumération catégories; thèmes développés; la grève de 1968 et son manque de résultats; situation économique des ouvriersQuestionnaire sociolinguistique"
