"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/terms/created","2010-05-20"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/terms/modified","2016-05-26T11:24:33+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1c59feaff935bb691ad9f099de5c949d"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_948"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_948MAR"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-f19b4fea-d104-3fa2-8641-c63e84360089","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
