"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/created","2011-03-22"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/modified","2015-07-09T19:37:08+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e205709badd4be68da3a681105c04e4"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LD386"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/available","2015-01-16"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/issued","2015-07-09T19:37:08+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LD386"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_0e205709badd4be68da3a681105c04e4"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_TEL_307_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b7aec66a-1fe4-34a1-9c90-5b216f21d7e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_307_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509440"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b7aec66a-1fe4-34a1-9c90-5b216f21d7e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 307_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://schema.org/version","1"
