"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/created","1982-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0fd6346bbe8b8189717b8315f3847155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2b0e5373bc11b3976ea2bd2b62e3c95a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f4956778a35c6f06e123512ce2a47d53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42509d022b48b381f22c115c85e047cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : questions à caractère sociolinguistique ; les oiseaux ; récit de vie ; trois contes. Informateurs : Imazil Pierre-Louis, Nicolas Julmiste, Dumersaint Honorat et Izmela Louis-Jeune (question 1970) Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : pp. 219 (questionnaire grammatical) ; pp. 214-217 (les oiseaux) ; discours vernaculaire. Face 2 : discours vernaculaire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895287"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/bibliographicCitation","""Jean Rabel: Questionnaire grammatical, les oiseaux, discours vernaculaire - face A"" 1982. Créole haïtien. Imazil Pierre-Louis (speaker); Nicolas Julmiste (speaker); Dumersaint Honorat (speaker); Izmela Louis-Jeune (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2b0e5373bc11b3976ea2bd2b62e3c95a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f4956778a35c6f06e123512ce2a47d53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42509d022b48b381f22c115c85e047cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0fd6346bbe8b8189717b8315f3847155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4fa141a1-c18c-371c-9bf8-e30cd3c7ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT255_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13339177r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042781h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
