"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Sondernach 3"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/issued","2014-11-19T15:14:43+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/terms/tableOfContents","(ext1) La trashumance vers les hautes-chaumes ; (ext2) Le ""cantonnier de forêt"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468938"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_853"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.584224fc-bde5-31d4-b1b9-5b1571c9c22c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933804s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119768259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11967261j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb166872169"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123257909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935399d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119348746"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119440626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939659z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948339g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584224fc-bde5-31d4-b1b9-5b1571c9c22c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
