"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/created","1970-02-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a85048d597017c69884a2093160b5a1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/description","some fragments"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/description","Quelques fragments"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/alternative","Fragments khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/bibliographicCitation","""Some Khmu fragments"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Sao Koun (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/issued","2016-03-25T13:16:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a85048d597017c69884a2093160b5a1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002070"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.47f8776e-c61a-34e6-b6c5-5c1034992490"
