"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/created","2007-07-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_31947f28393d0d388efb9f045eb82291"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/description","Conversation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/description","Conversation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2058 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/alternative","Comment ensorceler des objets"
