"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/created","2014-11-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b9fdf4a1f4205d0edfdc1eb2dff54e77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/description","Rina Joel tells a custom story about where yam came from."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/bibliographicCitation","""Where yam comes from"" 2014. Vatlongos. Ridge, Eleanor (speaker); Rina Joel (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/issued","2019-04-08T13:40:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b9fdf4a1f4205d0edfdc1eb2dff54e77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1014960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000036"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91895513-4e09-47de-8824-c64298f40211","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.91895513-4e09-47de-8824-c64298f40211"
