"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/created","2016-05-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/description","王连清讲三弟兄的故事"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/bibliographicCitation","""Three brothers"" 2016. Ersu. Chirkova, Katia (depositor); Wang Lianqing (consultant); Wang Lianqing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/issued","2018-02-15T16:25:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845665"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000942"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WLQ_SANDIXIONG_DE_GUSHI_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.05caa970-8902-31bb-a10b-e5caa25d51e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121235840"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12321516c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","L'amour et le respect des personnes âgées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/title","Three brothers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11948542x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05caa970-8902-31bb-a10b-e5caa25d51e0","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
