"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2f6ec377293be6ef867b002ee98fc9ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_82d26ec82fff4050e24db21590e86220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4cc4b2a8a57de5b959e6a8ed5ebc1d57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : les plantes utiles ; l'élevage et les animaux d'élevage ; l'apiculture ; termes généraux de la pêche ; termes généraux sur les animaux domestiques et sauvages ; les oiseaux ; question à caractère sociolinguistique. Informateurs : Chéristin Floristan, Jean Anis et Jean-Claude Jean-Fils Enquêteur : Joseph Sauveur Joseph Contenu détaillé Face 1 : Chéristin Floristan #1604-1723 (l'agriculture et l'élevage) ; Jean Anis #1724-1874 (l'agriculture et l'élevage, la pêche). Face 2 : Jean Anis #1874-1915 (les animaux domestiques et sauvages) ; Jean-Claude Jean-Fils #1916-1955 (les oiseaux) et #1967 (questionnaire grammatical)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895077"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/bibliographicCitation","""Bainet: L'agriculture et l'élevage, la pêche, les animaux domestiques et sauvages, les oiseaux, questionnaire grammatical - face A"" 1982. Créole haïtien. Chéristin Floristan (speaker); Jean Anis (speaker); Jean-Claude Jean-Fils (speaker); Joseph Sauveur Joseph (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
