"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9d4cfdda5318e5983f53bae3f19efdee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/source","Bande=T12; Face=A; Piste=4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/bibliographicCitation","""Pwopwe Cepu"" 1965. Cèmuhî. J. B. Bova (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-ae2ed1dc-2eb2-38a0-ad86-ec65da68b6b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/issued","2017-11-09T19:43:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9d4cfdda5318e5983f53bae3f19efdee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T12FAT4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4321fa0-3b17-30bf-b00a-fd71bb041f13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4321fa0-3b17-30bf-b00a-fd71bb041f13"
