"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/created","1968-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdbf68b8a7aebe938d23aa2dbfb45cde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/description","Legend of the Chive Clan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/description","Légende du Clan de la civette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/alternative","Légende du Clan de la Civette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/bibliographicCitation","""The legend of the Chive Clan"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Sao May (from Xieng Khouang) (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/issued","2016-03-24T23:11:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdbf68b8a7aebe938d23aa2dbfb45cde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_CHIVECLAN_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.23dacfa8-cf82-389e-84e0-5f7ca9675aa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/title","The legend of the Chive Clan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dacfa8-cf82-389e-84e0-5f7ca9675aa1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
