"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/description","Auxy le château, fête picarde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/bibliographicCitation","""Collection Laurent Devismes (49)"" Picard. Eloy, Jean-Michel (depositor); Eloy, Jean-Michel (researcher). Editeur(s): Centre d'Etudes Picardes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/issued","2010-07-06T13:37:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/medium","Bande magnétique audio Agfa PER 528, 13cm, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/terms/tableOfContents","1- Panneau d'Ussy, 2- ech parvenu ou in leçon d'Picard, 3- ech mimi"
