"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/modified","2018-08-22T15:15:11+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_36f83d0bc35367188fb0ce713541cb6e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/format","text/xml"
