"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/created","2007-10-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LEL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ZAS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/description","Lieu : Université Sorbonne Nouvelle Paris 3, site Censier; Quartier concerné : 4-5-6-7e (7e); Anonymisation : Sonia Branca;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/available","2013-04-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Laurence Leblond et de Stéphanie Zanotti 2"" 2007. Français. Lefeuvre, Florence (interviewer); Leblond, Laurence (speaker); Zanotti, Stéphanie (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/issued","2013-04-25T15:15:21+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LEL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ZAS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 07-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16605c4b-4f9b-3b4f-94fd-2880a0370a52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_10_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-345071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
