"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/created","2011-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZJ679"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WN379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ678"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/source","Bande magnétique 1091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1091"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); JZ678 (speaker); WN379 (speaker); ZJ679 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/issued","2014-12-04T22:28:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d'Orléans ? Itinéraire donné à partir de la rue de Patay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ678"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WN379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZJ679"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3e11a238-4c64-341f-b5ae-c7bc3edb8512"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119563454"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","Français"
