"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0f2399f9-2680-3a84-ab22-b279b2ad3f1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/terms/created","start=1993; end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d942ad-e960-3ead-b463-71926ee23c81","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1993 et 1994."
