"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/created","2017-07-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5aa1214d141ebee6eaffe5e0746c4764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5d87b6668427449ab9c95aba84832fab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c763262820d40bc0888a0112622f8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1292150567602406370000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/description","Le locuteur raconte un rêve qu'il a fait quand il était jeune. Il explique avoir compris, un peu plus tard, qu'il s'agissait d'un rêve anonciateur de voyage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/alternative","Dream of travel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/available","2019-12-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/bibliographicCitation","""Rêve de voyage"" 2017. Salar. Simon, Camille (depositor); Simon, Camille (researcher); Jakube (M50) (speaker); Ecole Française d'Extrême Orient (sponsor); Institut Universitaire de France (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/issued","2020-01-10T15:00:40+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1292150567602406370000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1292150567602406370000"
