"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/created","2011-11-15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/modified","2016-06-01T18:12:21+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC796"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HS757"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ch_PP6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QX276"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2061 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/available","2015-02-12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/issued","2016-06-01T18:12:21+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QX276"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HS757"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC796"
