"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/created","1990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e1d75e6cb9f3e5fb599531c3a832979"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/description","Ce récit raconte l'épisode lors duquel les femmes-esprits tutélaires de son clan ont donné à un ancêtre du clan la ""magie des filets"". Ce récit se déroule dans la région au sud de Tiabet, et un certain nombre de toponymes sont cités : Bweebun, Hawawalic (sur la côte ouest), Nôômuja, le col de Wiiwu, Cabwi, Oony, la pointe de Kalovaak, l'anse de Nôômuja (sur la côte est). Parti de la côte est, de la résidence du clan dans la baie de Nôômuja, l'ancêtre décide de rendre visite à des proches sur la côte ouest à Hawawalic. C'est là que se déroule la rencontre avec les esprits tutélaires, que l'ancêtre dérobe leur filet pour ensuite rentrer dans son lieu de résidence de Nôômuja, en traversant la chaîne centrale (au col de Wiiwu). Les esprits l'y poursuivent et le récit se clôt sur l'échange du filet contre la ""magie"" donnée à l'ancêtre pour la pêche."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/description","This is the story of how a clan's tutelary spirits gave ""the magic for fishing"" to one of their ancestor. The story takes place south of Tiabet. One day, the ancestor, who is settled on the east coast, in the Bay of Nôômuja, decides to visit his relatives on the west coast, at Hawawalic. He encounters his tutelary spirits on the sea-shore at Bweebun, steals their fishing-nets and hikes back home to Nôômuja, across the central ridge over the Wiiwu Pass. The spirits run after him and retrieve their fishing-net,... in exchange for a magic for fishing."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/bibliographicCitation","""A story of fishing-nets"" 1990. Nêlêmwa. Bril, Isabelle (researcher); Bril, Isabelle (depositor); Dahot, Philippe (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/issued","2010-10-26T19:19:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0e1d75e6cb9f3e5fb599531c3a832979"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_FILETS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000377"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3fa4826a-d921-36ca-83f1-8d3b69d27d55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/title","A story of fishing-nets"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fa4826a-d921-36ca-83f1-8d3b69d27d55"
