"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/modified","2021-05-26T19:48:42+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/available","2015-04-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/issued","2015-07-08T17:44:44+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4861ce0c-ac35-36af-8b01-81188da72cd1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
