"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/created","start=1986;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/description","Mentions sur le support Turek."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/alternative","Histoires anciennes et de guerre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 062 face A"" 1986. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fe3cbdf4-a16b-4057-9de2-0162dcbe8050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: 64 / Boîte 3 - Tradition orale, contes et histoires, après 1985 jusqu'à 1992-1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
