"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/created","start=1965; end=1967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912703"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T21: Face A"" 1965. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/tableOfContents","1) taa téhu atéè. 2) é pacihê cè déèli. 3) tubwi pa ééjaa gaa. 4) [sans titre]. 5) ö cèlèda me bwöuto. 6) [sans titre]. 7) Incident de chasse (Uéé, Bwöungen, Hwââ). 8) Les chasseurs et Polyphème. 9) à propos d'un jeu de ficelle. 10) [sans titre]. 11) Nä go wâdo cè kapé. 12) köö mä cakoé. 13) Les filles de Koiapwë."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912703"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7935383e-cc03-3277-a4dd-bb2b6d2d712d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/title","Bande originale T21: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/type","Discours"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/elements/1.1/type","Chanson"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7935383e-cc03-3277-a4dd-bb2b6d2d712d"
