"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/modified","2022-02-16T16:42:20+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_77b106e4b59ddd93782b83e521d52a68"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_527186fc89b56a2caef30a6faeeb3df4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_583291e4b8358dfedad3f021d6751dac"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b864f425417dd2d8c144e1a524b632a0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_289f8d39a0577f48b3bbf0d0e708f1ad"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/alternative","Séance exploratoire d'enquête de vocabulaire"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/available","2013-09-22"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/issued","2013-09-22T18:01:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_289f8d39a0577f48b3bbf0d0e708f1ad"
