"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/created","2016-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/description","Performance of traditional Xumi dances and songs organized for this project in Lanman Village with the help of Duoding. Filmed by Wang Dehe, a series of 3 videos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/available","2018-08-16"
