"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/created","1989"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_066fdc9fa4792dcadab37ccff96db35a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_646323e39d341482fe8ff5835df920ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/description","Interactions construites, Interactions privées"
