"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/description","ESLO1 est la forme numérique de la première enquête ESLO. L'Enquête Socio-Linguistique à Orléans est une initiative prise en 1968 par un groupe d'universitaires anglais qui avait entrepris de collecter des documents sonores à Orléans avec une visée didactique : l'enseignement du français langue étrangère dans le système public d'éducation anglais. Cette enquête comprend environ 200 interviews, toutes référencées et au total plus de 300 heures de parole incluant une gamme d'enregistrements variés (conversations téléphoniques, réunions publiques, transactions commerciales, repas de famille, entretiens médico-pédagogiques, etc.). ESLO couvre l'ensemble des catégories socio-professionnelles, hommes et femmes, et présente un échantillon des formats de la communication, des tâches linguistiques et des types de discours selon une approche dialogique. Ce corpus représente, par son ampleur, sa rigueur et sa cohérence, le plus important témoignage disponible sur le français parlé avant 1980 (corpus de 4 500 000 mots environ). En 2004 le CORAL (devenu LLL en 2012) a entrepris la numérisation et la transcription de la totalité du fonds afin d'en assurer la diffusion dans le cadre de l'accès aux données scientifiques numériques. Les documents originaux d'ESLO, rebaptisé ESLO1, ont été déposés à la BnF et le corpus numérique archivé et rendu disponible selon les pratiques en vigueur au Ministère de l'enseignement supérieur et de la Recherche."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/available","2014-03-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/issued","2015-07-09T09:52:50+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/medium","474 bandes magnétiques audio"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120502737"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119392962"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955551c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098282z"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16242491w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119315828"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/isReferencedBy","ESLO, Enquête Sociolinguistique à Orléans lien: http://www.univ-orleans.fr/eslo/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/isReferencedBy","Site du Portrait sonore de la ville d'Orléans lien: http://eslo.huma-num.fr/index.php/pagecorpus/pagepresentationcorpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/isReferencedBy","Site du Laboratoire Ligérien de Linguistique lien: http://www.lll.cnrs.fr/eslo-1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://purl.org/dc/terms/isReferencedBy","Eshkol-Taravella I., Baude O., Maurel D., Hriba L., Dugua C., Tellier I., (2012) Un grand corpus oral « disponible » : le corpus d’Orléans 1968-2012. in Ressources linguistiques libres, TAL. Volume 52 – n° 3/2011, 17-46."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
