"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00232715-8bba-37db-a237-38284d2b0b48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-036e7439-9d56-34b7-8bb1-d3f83b1299ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07cd1092-2aa0-3a7f-b0ca-dc14ca70873b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bfe829b-6f65-3760-a51b-4b6b3fa8a56f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-100189f3-8055-377d-80df-0929bf9d7ac4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-100b0a86-f625-304d-a05b-7f70c4001275","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11dcfcb4-7158-35c3-aa2d-20b3d63b0517","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1333bbb3-75a7-3dd0-aa89-6a8daa525a00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14932ada-d485-37db-b26b-820d2b45336e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
