"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/terms/available","2010-06-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2a41d7e-4ce1-3fd0-bbe6-63f9fd978d09","http://purl.org/dc/terms/bibliographicCitation","""El alférez de Corque y el cóndor"" 1982. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
