"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/created","2016-07-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_32125de226610812b3442f3a55ca7ab4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/available","2018-06-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/bibliographicCitation","""Plats et boissons de Chypre"" 2016. Turc de Chypre. Lacroix, René (researcher); Lacroix, René (recorder); Erk Günce (interviewer); Güner Enver Seroydaş (speaker); Erk Günce (speaker); Lacroix, René (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-bfaa2e3d-b350-385f-ac7e-55e9f1fce325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/issued","2018-07-06T17:30:26+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_32125de226610812b3442f3a55ca7ab4"
