"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/created","1969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5067873"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_858458d8bda5e8152cd7d47583ea84ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/description","Conte en langue tcherkesse, dialecte chapsough"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/description","Story in Adyghe. Shapsug dialect."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/alternative","La princesse Kahraman"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/bibliographicCitation","""The princess Kahraman"" 1969. Shapsug. Laboratoire de langues et civilisations à tradition orale (depositor); Ogun, Mustafa (speaker); Paris, Catherine (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/terms/issued","2010-07-07T20:46:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5067873"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_858458d8bda5e8152cd7d47583ea84ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.04f7ec4f-38e9-3581-8f97-04f58fd24fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125795"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ADY_KAHRAMAN_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/language","Shapsug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ady"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/rights","Copyright (c) Paris, Catherine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/subject","Shapsug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ady"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/title","The princess Kahraman"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-04f7ec4f-38e9-3581-8f97-04f58fd24fae"
