"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/created","1970-06-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7daad93ae86b5c327453e632875e8525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/description","(ST 13-1, clan story) lɨaŋ tuut sbɔʔ (taʔ mar pnɨm) ‘xx’, Ma' Mouan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/description","(ST 13-1, histoire de clan) lɨaŋ tuut sbɔʔ (taʔ mar pnɨm) ‘xx’, Ma' Mouan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/alternative","Histoire khamou 10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 10"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ma' Mouan (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/issued","2016-03-25T13:21:48+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
