"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/created","1970-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/abstract","Témoin : mère consultante (née 1939/50) Enseignement : BAC, faculté de droit 2 ans ; fin d'études 18 ans Profession : étudiante en histoire (auparavant professeur CEG) INSEE 30 (mari) Echelle AM : A Famille : mari inspecteur du cadastre - 3 enfants de 6 mois à 6/7 ans Enregistrement : présentation du problème, questionnaire fermé Transcription : - Problème : timidité Lieu : au cabinet du témoin Acoustique : assez bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: consultation au centre médico-psycho-pedagogique 718"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/issued","2016-04-05T18:32:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/terms/tableOfContents","enregistrement : présentation du problèmequestionnaire fermé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
