"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/created","1970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8b1a1fcebb6192185d4eedcb9e8f8e0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d73c420703863a95b1e62680c6d8fb3a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/description","Enquête : phrases nominales, phrases verbales et questionnaire par Joseph Abanda- à-Koung et Elise Tchabong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/available","2020-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/bibliographicCitation","""Syntagme nominal et verbal_IV_05_Ab"" 1970. Bafia. Guarisma, Gladys (researcher); Guarisma, Gladys (depositor); Abanda à Koung, Joseph (speaker); Tchabong, Elise (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/issued","2020-03-23T23:19:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8b1a1fcebb6192185d4eedcb9e8f8e0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d73c420703863a95b1e62680c6d8fb3a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fdaeed7b-a235-4000-99ba-af45a46418e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106339"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/language","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gladys Guarisma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/subject","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/title","Syntagme nominal et verbal_IV_05_Ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fdaeed7b-a235-4000-99ba-af45a46418e1"
