"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/created","start=1976;end=1981"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/description","Mentions sur le support Liste page 2."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948174"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/alternative","Contes X"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 010 face B"" 1976. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: VCO 010 AB / Boîte 1 - Tradition orale, contes, histoires, légendes avant 1982 [mi 1976 - mi 1979]. 50 contes utilisés pour l'ouvrage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.762b6676-a33e-4be6-a881-e6da4ee10652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006443"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-762b6676-a33e-4be6-a881-e6da4ee10652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/language","ouldémé"
