"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/created","2013-06-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_026d1280904168fb312b6b5b93e76cc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (médecin/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 139"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P6 (interviewer); 44ca (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_026d1280904168fb312b6b5b93e76cc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e1277252-5069-3b95-8ba1-b7121578023c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e1277252-5069-3b95-8ba1-b7121578023c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PE_139_SOUND"
