"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/created","start=1991; end=1993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1991 et 1993."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875563"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/bibliographicCitation","""Justice, répression et persécutions en France de la fin des années 1930 au début des années 50 (10) - face A"" 1991. Peschanski, Denis (1954-....) (author); Rousso, Henry (1954-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666578ac-c4ef-312c-beea-f694cc44f645","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875563_A"
