"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4929932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16efa6787c5d17288a199fdc3ff1315c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique de l'Île-de-France, Orléanais, Perche, Touraine dirigé par Mme Marie-Rose Simoni-Aurembou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/description","Témoin Mr André Gilbert dit Dédé, maréchal-ferrant et conteur beauceron -les petis métiers : le charron, les romanichels (rempailleurs), le rémouleur, le chiffonnier, les ramoneurs, es romanichels (vanniers), le charpentier."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/source","Cassette SIM_027 face A (BASF 60)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/terms/available","2010-12-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/terms/bibliographicCitation","""ALIFO: Épieds-en-Beauce (1)"" Français, variation de l'Orléanais. Simoni-Aurembou, Marie-Rose (depositor); Fondet, Claire (researcher); Gilbert, André (speaker). Editeur(s): Bases, corpus, langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/terms/issued","2010-12-02T23:48:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4929932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16efa6787c5d17288a199fdc3ff1315c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-149138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_SIM_027_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.42e04fb1-eea4-3878-bca8-657f3677c681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-42e04fb1-eea4-3878-bca8-657f3677c681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/language","Français, variation de l'Orléanais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/subject","Français, variation de l'Orléanais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/title","ALIFO: Épieds-en-Beauce (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e9eb6567-60a3-3ce3-8db7-ea4b94948a79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-42e04fb1-eea4-3878-bca8-657f3677c681"
