"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/description","Kèni et Hwôni contre le lézard pris dans le piège de Kèni. Poursuite de la Tiwaka jusqu’à la Tchamba. Kèni se réfugie chez Hwôni qui tue le lézard dès qu’il arrive."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/bibliographicCitation","""Kèni et Hwôni contre le lézard (titre changé : kèni et le lézard)"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Auguste Démwo-Céu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/issued","2014-12-06T17:52:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T4FBT1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475727"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e9b08503-0d77-3802-a7db-0385cfa3a7d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005278"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T4 face B Piste 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
