"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32f1c6fc-ec9f-33b4-a1a1-74710a54ff10","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/created","start=1982-12-09;end=1982-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d7176750bf9d0d1d76c7f6298974184d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb153109122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bf7a664f01d1c2de7891e3a98c2ec9b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bc3be56d17cecd4c753376db5bd88a89"
