"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/created","1975"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39462051"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e80b8df9b545d3522947f813c6c59b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/description","Médecine traditionnelle de la tribu Bekpak (Bafia)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/available","2020-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/bibliographicCitation","""Medecine_Traditionnelle_Bafia_I_B"" 1975. Bafia. Guarisma, Gladys (researcher); Guarisma, Gladys (depositor); Leiderer, Rosmarie (researcher); Betchen-à-Dang, André (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/issued","2020-03-23T23:44:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
