"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/created","1969-03-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6158ce970447e6710db7d9da07a66f09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/description","Some words in Kuy, a Katuic language, Austroasiatic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/description","Một số từ tiếng Kuy, một ngôn ngữ thuộc nhóm Katuic, họ Nam Á."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/alternative","Từ vựng tiếng Kuy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/alternative","Vocabulaire kuy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/available","2016-02-08"
