"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/created","2015-10-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo); Sony XDCAM PXW-X70 (internal mic)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/description","Katia Chirkova and Han Zhengkang visit Wu Rungfu at his place in Wusu Village. The same day a camera man from the Culture Bureau of Mianning County visits Wu Rongfu to film him for the County's application for a ""culture transmitter"" status (wenhua chuanchengren)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/bibliographicCitation","""Visiting Wusu Village 01"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Wu Decai (consultant); Chirkova, Katia (researcher); Han Zhengkang (researcher); Da Rongbao (participant); Yu Zujing (interviewer); Yu Zujing (speaker); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/issued","2020-01-10T23:12:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007093"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ec20bfa5-3362-3aeb-a678-edeb07d54348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066574"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU630_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/subject","visiting friends"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/subject","Duoxu"
