"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/created","2016-07-12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/modified","2021-05-26T19:44:30+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/available","2020-08-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/issued","2020-09-22T16:09:20+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/hist160712_kWnWCWlu.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-33481d84-2903-4b96-881d-842903fb966d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141938"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006187"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.33481d84-2903-4b96-881d-842903fb966d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/title","kWnWCWlu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist160712_kWnWCWlu_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8697a674-ffcc-4ca0-97a6-74ffcceca0fd","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist160712_kWnWCWlu_v1.xml"
