"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/created","2016-07-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/available","2020-08-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/bibliographicCitation","""lanyuchongshu"" 2016. Japhug. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Tshendzin (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/issued","2020-09-17T11:32:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ed370d-0b00-497f-ad37-0d0b00097f84","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
