"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3063bd48f58a158f73338dc575d8e61e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/description","Story told in Hayu. A girl and a visitor."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/terms/bibliographicCitation","""Seduction"" 1972. Hayu. Padam Singh (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/terms/issued","2010-10-26T18:50:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3063bd48f58a158f73338dc575d8e61e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145118"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VAY_HAYUK_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-12d7924b-2d93-36f6-8a43-b888d830c148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.12d7924b-2d93-36f6-8a43-b888d830c148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/language","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/subject","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/title","Seduction"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed62bb65-422a-37a7-8574-baabfc43de3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-12d7924b-2d93-36f6-8a43-b888d830c148"
