"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/created","2002-04-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/description","Reading of Mr. Mào Văn Khồ's Tai Don text n°9 [No title]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 9 của Mào Văn Khồ [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/alternative","Chú giải văn bản Tai Don số 9 của Mào Văn Khồ [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/alternative","Lecture commentée du texte tai don n°9 de Mr. Mào Văn Khồ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of Mào Văn Khồ's Tai Don text n°9 [No title]"" 2002. Tai Don. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Nông Văn Chớm (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/issued","2015-09-04T17:39:08+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
